ID,FirstName,LastName,MiddleInitial,HrTitle,HrDepartmentCode,HrDepartmentName,HrDivisionCode,HrDivisionName,Building,OfficeNum,Phone,email,website
726,Timothy,Bauer,E.,Director of Track Operations: Head Men's Track and Cross Country Coach,ATHL,Athletics,VPST,Dean for Students,Field House,115,264-7878,tbauer@sienaheights.edu,
3053,Mark,DiPietro,,Professor of Theatre & Speech Communications,TSC,Theatre and Speech Communication,VPA,Visual and Performing Arts,Performing Arts Center,122A,517-264-7895,mdipietr@sienaheights.edu,http://mdipietr.sienaheights.edu
4847,James,Hamilton,L.,Part-Time Assistant Football Coach,ATHL,Athletics,VPST,Dean for Students,Spencer Athletic Complex,,,jhamilt1@sienaheights.edu,
7551,Michael,Miron,John,Instructor of Mathematics,MAT,Mathematics,CMS,"Division of Computing, Mathematics, and the Sciences",Science Building,33A,517-264-7668,mmiron@sienaheights.edu,
9761,Alan,Sandifer,D.,Head Men's and Women's Golf Coach and Athletic Department Business Manager,ATHL,Athletics,VPST,Dean for Students,Field House,,517-264-7869,asandife@sienaheights.edu,
13947,Joanne,Warner,M.,"Associate Professor of Theatre and Speech Communication; Director, Creative Stages Program",VPAE,Division of Visual & Permformaing Arts & Education,AED,Division of Visual and Performing Arts and Education,Performing Arts Center,122H,517-264-7901,jwarner1@sienaheights.edu,
15416,Frederick,Smith,M.,Part-Time,DEVL,Advancement Office,VPAD,Advancement,Sacred Heart Hall,,,fsmith@sienaheights.edu,
17964,Sarah,Korth,Baker,Director for Student Success,ADMS,Admissions Office,VPEN,Admissions Office & Enrollment Services,Ledwidge Hall,100B,517-264-7187,skorth@sienaheights.edu,
21656,Kirk,Richards,N.,Head Women's Track and Cross Country Coach,ATHL,Athletics,VPST,Dean for Students,Spencer Athletic Complex,,517-264-7881,krichar2@sienaheights.edu,
26830,Richard,Gallatin,A.,Part-Time Maintenance Worker,BNG,Building and Grounds,VPFI,"Finance, Maintenance & Security",,,,rgallati@sienaheights.edu,
38127,Danielle,Teunion-Smith,M.,Associate Professor of Criminal Justice,CRJ,Criminal Justice,SBS,Division of Social and Behavioral Sciences,Sacred Heart Hall,406,517-264-7853,dteunion@sienaheights.edu,
41481,Concepcion,Marquez,,Administrative Assistant to the Vice President for Academic Affairs/ Dean for the College of Arts and Sciences,ACDE,Academic Dean's Office,CAS,College of Arts and Sciences,Sacred Heart Hall,202,517-264-7103,cmarquez@sienaheights.edu,
68885,Pamela,Howard,S,Director of Budgeting,BOFF,Business Office,VPFI,"Finance, Maintenance & Security",Sacred Heart Hall,,517-264-7615,phoward@sienaheights.edu,
87527,Laurie,Latvis,Ann,Adjunct Faculty: Health Care Management,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,llatvis@sienaheights.edu,
90582,LeAnn,Krokker,,Associate Director- LMC,GPE,Grad & Proessional Enrollment,GPE,Grad & Proessional Enrollment,Lake Michigan Campus,,269-927-8100,lkrokker@sienaheights.edu,
96471,Andrew,Crawford,John,Head Men's Soccer Coach,ATHL,Athletics,VPST,Dean for Students,Field House,,517-264-7846,acrawfor@sienaheights.edu,
98083,Barry,Reinink,David,Career Services Counselor,DEVL,Advancement Office,VPAD,Advancement,Sacred Heart Hall,107,517-264-7612,breinink@sienaheights.edu,
109757,Elizabeth,Schultz,Ann,Administrative Assistant for Advancement,DEVL,Advancement Office,VPAD,Advancement,Sacred Heart Hall,101A,517-264-7136,eschult1@sienaheights.edu,
110277,Melissa,Tsuji,A.,Career Services Specialist,DEVL,Advancement Office,VPAD,Advancement,Science Building,302,517-264-7614,mtsuji@sienaheights.edu,
120469,Melissa,Sissen,M.,,LIBR,Library,CAS,College of Arts and Sciences,Library,REF,517-264-7155,msissen@sienaheights.edu,http://msissen.sienaheights.edu
125214,Ted,Hanosh,Charles,Part-Time Assistant Men's Soccer Coach,ATHL,Athletics,VPST,Dean for Students,,,,thanosh@sienaheights.edu,
169817,Anthony,Racka,Paul,Adjunct Faculty: Marketing,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,aracka@sienaheights.edu,
176772,Mary Jane,Dopp,,Part Time Administrative Support,PERS,Human Resources Office,VPFI,"Finance, Maintenance & Security",Sacred Heart Hall,,,mdopp@sienaheights.edu,
194985,Norman,Bukwaz,A.,Assistant to the Dean,DL,Distance Learning,CPS,Degree Completion Centers,,,517-442-4422,nbukwaz@sienaheights.edu,
195479,Carl,Kaster,,Professor of Biology,BIO,Biology,CMS,"Division of Computing, Mathematics, and the Sciences",Science Building,132B,517-264-7643,chkaster@sienaheights.edu,
195557,Mary,Kruse,L.,Controller,BOFF,Business Office,VPFI,"Finance, Maintenance & Security",Sacred Heart Hall,201,517-264-7112,mkruse@sienaheights.edu,
195869,Robert,Metz,C.,Chief Information Officer,COMP,Division of Information Technology,CAS,College of Arts and Sciences,Dominican Hall,301,517-264-7117,bmetz@sienaheights.edu,
196168,David,Maxfield,,Adjunct Faculty: Business Administration,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,dreed@sienaheights.edu,
196662,Lesley,Weidner,L.,Director of Graduate and Professional Enrollment,GPE,Grad & Proessional Enrollment,GPE,Grad & Proessional Enrollment,Ledwidge Hall,,517-264-7191,lweidner@sienaheights.edu,
197312,Sharon,Weber,,Vice President of Academic Affairs,ACDE,Academic Dean's Office,CAS,College of Arts and Sciences,Sacred Heart Hall,202,517-264-7102,srweber@sienaheights.edu,
276027,Samantha,Thacker,L.,Director of Residence Life,RESL,Residence Life,VPST,Dean for Students,Ledwidge Hall,157,517-264-7170,sthacker@sienaheights.edu,
460523,David,Dix,James,Programmer Analyst,COMP,Division of Information Technology,CAS,College of Arts and Sciences,Dominican Hall,307,517-264-7115,ddix1@sienaheights.edu,
482675,Patricia,McDonald,L.,,GLDR,Leadership: Education,GRS,The Graduate College,,,248-799-5490 ext. 7231,pmcdonal@sienaheights.edu,
550327,Scott,Oliver,L.,Assistant Athletic Director; Head Women's Soccer Coach,ATHL,Athletics,VPST,Dean for Students,Field House,116,517-264-7879,soliver@sienaheights.edu,
556879,Rebecca,Martinez,,Part-Time Assistant Softball Coach,ATHL,Athletics,VPST,Dean for Students,Sacred Heart Hall,,,rmartine@sienaheights.edu,
591524,Robin,Hinman,,Senior Coordinator of Donor Relations,DEVL,Advancement Office,VPAD,Advancement,Sacred Heart Hall,,517-264-7148,rhinman@sienaheights.edu,
701907,Daniel,Pena,Patrick,,DEVL,Advancement Office,VPAD,Advancement,Sacred Heart Hall,101B,517-264-7146,dpena@sienaheights.edu,
765672,George,Wolf,F.,,ADMS,Admissions Office,VPEN,Admissions Office & Enrollment Services,Ledwidge Hall,151,517-264-7177,gwolf@sienaheights.edu,
804763,Jun,Tsuji,,Professor of Biology,BIO,Biology,CMS,"Division of Computing, Mathematics, and the Sciences",Science Building,132A,517-264-7649,jtsuji@sienaheights.edu,
888210,James,Sam,,Adjunct Faculty: Psychology,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,jsam@sienaheights.edu,
910063,Michael,Winstrom,R.,,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,248-799-5490,mwinstro@sienaheights.edu,
915120,Michael,Yuen,James,Assistant Professor of Musical Theatre,TSC,Theatre and Speech Communication,VPA,Visual and Performing Arts,Performing Arts Center,122B,517-264-7889,myuen@sienaheights.edu,
931500,Laura,Bearden,A.,Associate Professor of Accounting,ACC,Accounting,BMD,Division of Business and Management,Sacred Heart Hall,,517-264,lbearden@sienaheights.edu,
961491,Amy,Peck,Jo,Assistant Director of Financial Aid,FAID,Financial Aid Office,VPEN,Admissions Office & Enrollment Services,,142,517-264-7121,apeck@sienaheights.edu,
1008616,Eleanor,Wollett,Leigh,Associate Professor of Education,EDU,Education,EDU,Division of Education,Performing Arts Center,102,517-264-7888,ewollett@sienaheights.edu,
1048994,Laurie,Kosek,Anne,Adjunct Faculty: Psychology,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,lkosek@sienaheights.edu,
1166436,Frederick,Shepherd,R.,Maintenance,BNG,Building and Grounds,VPFI,"Finance, Maintenance & Security",Benincasa Dining Hall,,517-264-7128,fshepher@sienaheights.edu,
1168373,Merrie,Baggett,Ann,Custodian,BNG,Building and Grounds,VPFI,"Finance, Maintenance & Security",Archangelus Hall,111,517-264-7127,mbaggett@sienaheights.edu,
1179930,Richard,Rockwood,C.,Custodian,BNG,Building and Grounds,VPFI,"Finance, Maintenance & Security",Benincasa Dining Hall,,517-264-7128,rrockwoo@sienaheights.edu,
1379194,Bridget,McKeon,,Administrative Assistant for CMS Division,CMS,"Computing, Mathematics and Science Office",CMS,"Division of Computing, Mathematics, and the Sciences",Science Building,27,517-264-7640,bmckeon@sienaheights.edu,
1423654,Peter,Barr,,Professor of Art History,ART,Art,VPA,Visual and Performing Arts,Studio Angelico,E,517-264-7863,pbarr@sienaheights.edu,http://pbarr.sienaheights.edu
1444610,Jacob,Pifer,Michael,Campus Security,SECR,"Public Safety, Fleet, Custodial, Campus Event & Risk Management",VPFI,"Finance, Maintenance & Security",Ledwidge Hall,,517-264-7800,jpifer@sienaheights.edu,
1498703,Michael,Ernst,L.,Part-Time Mail Clerk,PURC,Purchasing,VPFI,"Finance, Maintenance & Security",Dominican Hall,,517-264-7114,mernst@sienaheights.edu,
1526939,Nicholas,Kaplan,R.,Associate Professor of Spanish,SPA,Spanish,HUM,Division of Humanities,Science Building,28,517-264-7694,nkaplan@sienaheights.edu,
1588754,Mary,Leibold,Beth,Professor of Sport Management,SMG,Sports Management Program,BMD,Division of Business and Management,Sacred Heart Hall,412,517-264-7624,mleibold@sienaheights.edu,
1600909,Cynthia,Birdwell,Annette,Chief Public Safety Officer and Campus Risk,SECR,"Public Safety, Fleet, Custodial, Campus Event & Risk Management",VPFI,"Finance, Maintenance & Security",Ledwidge Hall,179,517-264-7194,cbirdwel@sienaheights.edu,
1652519,Steven,Wathen,,Professor of Chemistry,CHE,Chemistry,CMS,"Division of Computing, Mathematics, and the Sciences",Science Building,125,517-264-7657,swathen@sienaheights.edu,
1669458,John,Fick,W.,,GLDE,Leadership: Education,GRS,The Graduate College,Metro-Detroit Program,,248-799-5490 ext. 7230,jfick@sienaheights.edu,
1728101,Sara,Chrenko,L.,Director of Career Services,DEVL,Advancement Office,VPAD,Advancement,Sacred Heart Hall,107,517-264-7605,schrenko@sienaheights.edu,
1741816,Liesel,Riggs,A.,Associate Director of Marketing,DEVL,Advancement Office,VPAD,Advancement,Sacred Heart Hall,112,517-264-7147,lriggs1@sienaheights.edu,
1798418,Emma,McFaul,Louise,Support Desk Coordinator,COMP,Division of Information Technology,CAS,College of Arts and Sciences,Dominican Hall,306A,517-264-7164,emcfaul@sienaheights.edu,
1867318,Erin,Horkey,K.,,NUR,Nursing-RN,NUR,Nursing Division,Nursing/Health Science,,,ehorkey1@sienaheights.edu,
1886441,Brian,McCary,William,Senior Programmer/Analyst,COMP,Division of Information Technology,CAS,College of Arts and Sciences,Dominican Hall,,517-264-7119,bmccary@sienaheights.edu,
1966404,Thomas,Puszczewicz,J.,Campus Minister,MINS,Campus Ministry,VPST,Dean for Students,Ledwidge Hall,,517-264-7192,tpuszcze@sienaheights.edu,
1980509,Sandy,Morley,,,SDEV,Student Development,VPST,Dean for Students,Ledwidge Hall,197,517-264-7193,smorley@sienaheights.edu,
1986788,Paget,Clark,,"Assistant Director, Lake Michigan",GPE,Grad & Proessional Enrollment,GPE,Grad & Proessional Enrollment,,C204,269-927-6711 ext. 5033,pclark3@sienaheights.edu,
1988465,Sabrina,Terrany,S.,Associate Professor of Marketing,BAM,Business Administration,BMD,Division of Business and Management,Sacred Heart Hall,407B,517-264-7625,sterrany@sienaheights.edu,
2038775,Rick,Breckel,,Maintenance Technician,BNG,Building and Grounds,VPFI,"Finance, Maintenance & Security",,,517-264-7676,rbreckel@sienaheights.edu,
2096534,Melinda,England,R.,Sr. Financial Accountant,ACTP,Accounts Payable Office,VPFI,"Finance, Maintenance & Security",Sacred Heart Hall,201,517-264-7118,mengland@sienaheights.edu,
2142580,Jeffrey,Lindstrom,,Professor of Psychology,PSY,Psychology,SBS,Division of Social and Behavioral Sciences,Sacred Heart Hall,404A,517-264-7852,jlindstr@sienaheights.edu,http://jlindstr.sienaheights.edu
2170400,Daniel,Yatzek,James,Director of Financial Aid,FAID,Financial Aid Office,VPEN,Admissions Office & Enrollment Services,Sacred Heart Hall,,517-264,dyatzek@sienaheights.edu,
2248699,Mark,Vroman,A.,Adjunct Faculty: Business Administration,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,mvroman@sienaheights.edu,
2260308,Jeanne,Doonan,,Adjunct Faculty: Sociology,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,jdoonan@sienaheights.edu,
2320238,Tod,Skrzynski,Edward,Adjunct Faculty: Business Administration,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,tskrzyns@sienaheights.edu,
2351256,Tara,Shepard,K,Adjunct Faculty: Clinical Mental Health,CMH,Clinical Mental Health,GRS,The Graduate College,,110,517-264-7662,tshepard@sienaheights.edu,
2391023,Julie,Ross,,Assistant Professor of Education,EDU,Education,EDU,Division of Education,Performing Arts Center,102,517-264-7887,jross@sienaheights.edu,
2405869,Carol,Himelhoch,R.,,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,734-996-4521,chimelho@sienaheights.edu,http://chimelho.sienaheights.edu
2435899,Lori,Timmis,M.,,DL,Distance Learning,CPS,Degree Completion Centers,,133C,517-264-7687,ltimmis@sienaheights.edu,
2438291,Cheryl,Betz,L.,Dean for Graduate and  Professional Studies,ACDE,Academic Dean's Office,CAS,College of Arts and Sciences,Graduate College Office,,517-264-7234,cbetz@sienaheights.edu,
2614194,Jonathon,Kleinow,W.,,CRJ,Criminal Justice,SBS,Division of Social and Behavioral Sciences,Sacred Heart Hall,,517-264-7691,jkleinow@sienaheights.edu,
2617730,Ashley,Calhoun,,Custodian,BNG,Building and Grounds,VPFI,"Finance, Maintenance & Security",Benincasa Dining Hall,,,acalhou2@sienaheights.edu,
2703543,Heather,Moody,,Professor of Environmental Science,ENV,Environmental Science,CMS,"Division of Computing, Mathematics, and the Sciences",Science Building,135D,517-264-7679,hmoody@sienaheights.edu,
2715386,Peg,Albert,,,PRES,President's Office,PRES,Office of the President,Sacred Heart Hall,200,517-264-7000,palbert@sienaheights.edu,
2717232,Angela,Pinkett,D.,Assistant Director- Metro Detroit,GPE,Grad & Proessional Enrollment,GPE,Grad & Proessional Enrollment,Metro-Detroit Program,,248-799-5490,apinkett@sienaheights.edu,
2737356,Sally,Rae,,Associate Professor of Education; Program Coordinator Elementary and Secondary Education,EDU,Education,EDU,Division of Education,Performing Arts Center,102,517-264-7892,srae@sienaheights.edu,
2763538,Khalilah,Outlaw,,Senior Director of Advising and Operations,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,Metro-Detroit Program,,800-787-7784 ext. 7232,koutlaw@sienaheights.edu,
2763915,Melissa,Krzyzaniak,S.,Assistant Director,SSUP,Student Support Services,CAS,College of Arts and Sciences,Sacred Heart Hall,302A,517-264-7630,mkrzyza1@sienaheights.edu,
2774042,Jeffrey,Masse,,Senior Design Manager,DEVL,Advancement Office,VPAD,Advancement,Sacred Heart Hall,112,517-264-7145,jmasse@sienaheights.edu,
2780958,Amy,Carey,L.,University Grant Writer,ALUM,Alumni Office,VPAD,Advancement,Sacred Heart Hall,102C,517-264-7147,acarey@sienaheights.edu,
2860245,Corey,Ness,,Part-Time Volleyball Coach,ATHL,Athletics,VPST,Dean for Students,Field House,,,cness@sienaheights.edu,
2924374,Julieanna,Frost,,Professor of History,HIS,History,HUM,Division of Humanities,Sacred Heart Hall,308B,517-264-7642,jfrost@sienaheights.edu,
3252975,Debrah,Ray,,Custodian,BNG,Building and Grounds,VPFI,"Finance, Maintenance & Security",Benincasa Dining Hall,,,dray@sienaheights.edu,
3285852,John,Kolasinski,B.,Head Baseball Coach,ATHL,Athletics,VPST,Dean for Students,Field House,120,517-264-7872,jkolasin@sienaheights.edu,
3578170,Laura,Harvey,E.,Social and Multimedia Manager,PUBR,Advancement Office: Communications & Constituent Relations,VPAD,Advancement,Sacred Heart Hall,,517-264-7144,lharvey1@sienaheights.edu,
3624944,Thomas,Dunne,Aquinas,Professor of Philosophy,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,248-799-5490,tdunne@sienaheights.edu,
3626803,Elizabeth,Artz,J.,Director of Student Engagement,SACT,Student Activities,VPST,Dean for Students,,,517-264-,eartz@sienaheights.edu,
3630807,Daniel,Kesterke,,Assistant Professor of Music,MUS,Music,VPA,Visual and Performing Arts,Performing Arts Center,105D,517-264-7898,dkesterk@sienaheights.edu,
3675709,Ashley,Brainerd,M.,Enrollment Communications Manager,PUBR,Advancement Office: Communications & Constituent Relations,VPAD,Advancement,,,,abrainer@sienaheights.edu,
3804175,Wendy,LaBeau,L.,Assistant Professor of Accounting,ACC,Accounting,BMD,Division of Business and Management,Sacred Heart Hall,414D,517-264-7628,wlabeau@sienaheights.edu,
3981521,Susan,Syljebeck,,Athletic Director,ATHL,Athletics,VPST,Dean for Students,Field House,,517-264-7871,ssyljebe@sienaheights.edu,
3999994,Jennifer,Ermiger,,,CED,Counselor Education,GRS,The Graduate College,Metro-Detroit Program,,517-264-7235 ext. 7235,jermiger@sienaheights.edu,
4014138,Gregory,Smith,,Adjunct Faculty: Information Technology Management,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,gsmith@sienaheights.edu,
4016010,J.,Johnson,Lee,,BOFF,Business Office,VPFI,"Finance, Maintenance & Security",Sacred Heart Hall,203,517-264-7108,ljohnson@sienaheights.edu,
4024421,Linda,Pancone,Kay,Student Acccounts Advisor,STFS,Student Financial Services,VPFI,"Finance, Maintenance & Security",Sacred Heart Hall,206,517-264-7137,lpancone@sienaheights.edu,
4032065,Gail,Ryder,,Associate Professor of Humanities,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,248-799-5490,gryder@sienaheights.edu,
4531213,Peter,Sagala,E.,Adjunct Faculty: Management,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,psagala@sienaheights.edu,
4533111,Joni,LeMay,D.,Manager of Athletic Operations,ATHL,Athletics,VPST,Dean for Students,Field House,,517-264-7870,jlemay@sienaheights.edu,
4533410,Laura,Klutsarits,,Head Women's Softball Coach; Assistant Sports Information Director,ATHL,Athletics,VPST,Dean for Students,Field House,121,517-264-7874,lklutsar@sienaheights.edu,
5386041,Joseph,Raab,,Professor of Religious Studies,RST,Religious Studies,HUM,Division of Humanities,Sacred Heart Hall,312D,517-264-7673,jraab@sienaheights.edu,
5398898,Doug,Goodnough,,Director of Integrated University Marketing,DEVL,Advancement Office,VPAD,Advancement,Sacred Heart Hall,112,517-264-7141,dgoodnou@sienaheights.edu,
6051576,Jeffrey,Kallenbach,,Professor of Mathematics,MAT,Mathematics,CMS,"Division of Computing, Mathematics, and the Sciences",Science Building,27A,517-264-7641,jkallenb@sienaheights.edu,http://jkallenb.sienaheights.edu
6053201,James,Owens,R.,Adjunct Faculty: Clinical Mental Health,CMH,Clinical Mental Health,GRS,The Graduate College,,110,517-264-7662,jowens2@sienaheights.edu,
6056282,Peggy,Reuss-McCann,S,,SMG,Sports Management Program,BMD,Division of Business and Management,Sacred Heart Hall,414B,517-264-7627,pmccann@sienaheights.edu,
6060000,Dwayne,Seals,,Adjunct Faculty: Finance,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,dseals@sienaheights.edu,
6083816,Kalin,Meyer,J.,Public Safety Officer,SECR,"Public Safety, Fleet, Custodial, Campus Event & Risk Management",VPFI,"Finance, Maintenance & Security",Ledwidge Hall,,,kmeyer1@sienaheights.edu,
6087807,Alan,Mandel,M.,Adjunct Faculty: Business Administration,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,amandel@sienaheights.edu,
6087820,Lawrence,Berger,,Adjunct Faculty: Information Technology Management,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,lberger@sienaheights.edu,
6088171,Ran,Lahav,,Adjunct Faculty: Philosophy,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,rlahav@sienaheights.edu,
6090589,Christopher,Boulter,R.,Adjunct Faculty: Psychology,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,cboulter@sienaheights.edu,
6091473,David,Castlegrant,,Adjunct Faculty: Business Administration,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,dcastleg@sienaheights.edu,
6201193,Brian,Sunderman,E.,Director of Administrative Technology,COMP,Division of Information Technology,CAS,College of Arts and Sciences,Dominican Hall,,517-264-7116,bsunderm@sienaheights.edu,http://bsunderm.sienaheights.edu
6203273,Ian,Bell,,,RST,Religious Studies,HUM,Division of Humanities,Sacred Heart Hall,306,517-264-7682,ibell@sienaheights.edu,
6229858,Annette,Sanderson,,Student Accounts Specialist,STFS,Student Financial Services,VPFI,"Finance, Maintenance & Security",Sacred Heart Hall,206,517-264-7214,asanders@sienaheights.edu,
6239270,Elizabeth,Brooks,S.,Assistant Director,GRS,Graduate College,GRS,The Graduate College,Archangelus Hall,110,517-264-7662,ebrooks@sienaheights.edu,http://ebrooks.sienaheights.edu
6242988,Stacy,Schaffner,Leann,Student Accounts Advisor,STFS,Student Financial Services,VPFI,"Finance, Maintenance & Security",Sacred Heart Hall,206,517-264-7134,sschaffn@sienaheights.edu,
6245783,Dyan,Biringer,M.,Adjunct Faculty: Mathematics,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,dbiringe@sienaheights.edu,
6246095,Deanna,Kuebeck,,Associate  Registrar,REGR,Registrar's Office,VPEN,Admissions Office & Enrollment Services,Science Building,230,517-264-7120,dkuebeck@sienaheights.edu,
6263671,Brian,Bertram,Scott,Associate Vice-President for Campus Facilities,BNG,Building and Grounds,VPFI,"Finance, Maintenance & Security",Benincasa Dining Hall,,517-264-7676,bbertram@sienaheights.edu,
6266258,Stephen,Ball,Reid,,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,734-219-3990,sball@sienaheights.edu,http://sball.sienaheights.edu
6275969,Stephine,Sawicki,S,,SAAS,Student Achievement & Academic Success,SAAS,Student Achievement & Acad. Suc.,Science Building,233A,517-264-7609,ssawicki@sienaheights.edu,
6277178,Robin,Rumler,,Purchasing Manager,PURC,Purchasing,VPFI,"Finance, Maintenance & Security",Benincasa Dining Hall,,517-264-7209,rrumler@sienaheights.edu,
6288059,Amy,Decker,,Associate Director of Operations,LANS,Lansing Community College Center,CPS,Degree Completion Centers,All University Center,,517-483-9726,adecker1@sienaheights.edu,
6288462,Mary,Roberts,,Assistant Director,DL,Distance Learning,CPS,Degree Completion Centers,Ledwidge Hall,,517-264-7189,mroberts@sienaheights.edu,
6298147,Theresa,Garcia,Klavon,Enrollment Counselor,GPE,Grad & Proessional Enrollment,GPE,Grad & Proessional Enrollment,,,517-796-8672,tgarcia@sienaheights.edu,
6316282,Cynthia,Sutherland,L.,Associate Director of Partner Relations,DL,Distance Learning,CPS,Degree Completion Centers,Graduate College Office,893,517-264-7693,csutherl@sienaheights.edu,
6321469,Mary,Raymond,Antonaros,,CMN,Communications,HUM,Division of Humanities,,,,mantonar@sienaheights.edu,
6342165,Lori,Kunkel,,Administrative Assistant: Division of Visual and Performing Arts and Education,ART,Art,VPA,Visual and Performing Arts,Studio Angelico,B,517-264-7860,lkunkel@sienaheights.edu,
6342854,Aaron,Benard,N.,Part-Time Basketball Coach,ATHL,Athletics,VPST,Dean for Students,Field House,,,abenard@sienaheights.edu,
6353618,Timothy,VanBeke,H.,Associate Professor of Art,ART,Art,VPA,Visual and Performing Arts,Studio Angelico,,517-264-7848,tvanbeke@sienaheights.edu,
6359507,Christopher,Carter,D.,Student Support Services Academic Coordinator,SSUP,Student Support Services,CAS,College of Arts and Sciences,Sacred Heart Hall,302C,517-264-7616,ccarter9@sienaheights.edu,
6371584,Aubrey,Crosby,M.,Adjunct Faculty: English,MDP,Metropolitan Detroit Program Center,CPS,Degree Completion Centers,,,7221,acrosby@sienaheights.edu,